Supplementary Table 12. OX_correlation_network.,,
Var1,Var2,value
LINC01016,NOXA1,0.917479873
lnc-C7orf23-2,NOXA1,-0.789744775
lnc-C8orf22-13,NOXA1,0.949210355
lnc-C8orf83-1,NOXA1,0.757394157
lnc-CBWD5-2,NOXA1,0.813555926
lnc-CCDC51-1,NOXA1,-0.747053482
lnc-CNOT7-1,NOXA1,0.740037243
lnc-GOSR2-2,NOXA1,-0.706855621
lnc-MARCKS-5,NOXA1,0.702472605
lnc-MATN2-1,NOXA1,-0.700581581
lnc-NDUFAB1-1,NOXA1,-0.768324439
lnc-PPIAL4G-5,NOXA1,0.962975825
lnc-PTPRZ1-3,NOXA1,0.789904952
lnc-RPL19-6,NOXA1,0.861400075
lnc-SSTR1-1,NOXA1,0.890513888
lnc-TBCB-1,NOXA1,-0.908580924
lnc-TRMT11-1,NOXA1,0.700465907
lnc-XRN2-10,NOXA1,0.843542458
lnc-ZNF385D-3,NOXA1,0.885361499
SPAG5-AS1,NOXA1,-0.689276279
SRRM2-AS1,NOXA1,-0.709626485
XLOC_006489,NOXA1,0.717128276
XLOC_1013595,NOXA1,0.708160337
XLOC_1093784,NOXA1,0.799949527
XLOC_2028133,NOXA1,0.760962484
XLOC_2396092,NOXA1,-0.711865739
XLOC_2835382,NOXA1,0.698799348
XLOC_2840602,NOXA1,0.729961221
ZRANB2-AS2,NOXA1,0.748701985
B3GALT5-AS1,MAPK14,-0.760761523
BIRC6-AS1,MAPK14,0.705274356
BOLA3-AS1,MAPK14,0.910627885
CBR3-AS1,MAPK14,0.826475677
DCTN1-AS1,MAPK14,0.732829174
EAF1-AS1,MAPK14,0.782025027
EVX1-AS,MAPK14,0.791371404
FAM13A-AS1,MAPK14,0.840100579
FLNB-AS1,MAPK14,0.697024449
GRTP1-AS1,MAPK14,0.725265539
HAGLROS,MAPK14,0.7927398
HOXC-AS3,MAPK14,-0.70851114
IDH1-AS1,MAPK14,0.798847392
IDI2-AS1,MAPK14,0.753646193
KDM4A-AS1,MAPK14,0.804235198
LINC00237,MAPK14,-0.833530929
lnc-ABAT-3,MAPK14,0.705739585
lnc-ABCD3-1,MAPK14,-0.942268387
lnc-ABHD12B-1,MAPK14,0.739160881
lnc-AC002553.1-1,MAPK14,0.762300995
lnc-AC006050.2.1-6,MAPK14,0.767870142
lnc-AC007390.5.1-1,MAPK14,0.756974912
lnc-AC008073.6.1-2,MAPK14,0.69214
lnc-AC008686.1-4,MAPK14,0.778931334
lnc-AC010336.2-1,MAPK14,0.74355949
lnc-AC010872.2.1-2,MAPK14,-0.769327674
lnc-AC018816.3.1-11,MAPK14,0.733592179
lnc-AC018816.3.1-9,MAPK14,0.805658151
lnc-AC079341.1-10,MAPK14,0.782660725
lnc-AC092295.7.1-2,MAPK14,0.874463444
lnc-AC115618.1-1,MAPK14,0.693916939
lnc-AC127496.3-7,MAPK14,0.797405454
lnc-ACP1-3,MAPK14,-0.722276431
lnc-ACSBG1-4,MAPK14,0.849131834
lnc-AFM-3,MAPK14,0.933609093
lnc-AGMAT-4,MAPK14,0.787057953
lnc-AIDA-1,MAPK14,0.774340091
lnc-AL136219.1-3,MAPK14,0.892229474
lnc-AL901608.1-3,MAPK14,-0.747265755
lnc-ALPK1-2,MAPK14,0.714846633
lnc-ALX4-5,MAPK14,0.769179199
lnc-AMDHD1-2,MAPK14,0.697482244
lnc-AMDHD1-3,MAPK14,0.776982988
lnc-AMDHD1-4,MAPK14,0.85386435
lnc-AMN-1,MAPK14,0.773458329
lnc-ANKMY2-1,MAPK14,0.80106262
lnc-ANKS6-1,MAPK14,0.800899122
lnc-AP1S2-1,MAPK14,0.790821287
lnc-AP3S1-15,MAPK14,0.742151162
lnc-APC-4,MAPK14,0.850189738
lnc-ARHGAP11B-8,MAPK14,-0.745654921
lnc-ARL1-3,MAPK14,0.74305098
lnc-ARL16-1,MAPK14,0.695340684
lnc-ARL4C-2,MAPK14,0.745054117
lnc-ARL4D-1,MAPK14,0.876800592
lnc-ARVCF-4,MAPK14,0.688783204
lnc-ASCC2-1,MAPK14,0.752586127
lnc-ASH2L-1,MAPK14,0.733977347
lnc-ATM-1,MAPK14,0.797126088
lnc-ATP6V1C2-2,MAPK14,0.720467154
lnc-B4GALT7-1,MAPK14,0.963635052
lnc-BASP1-1,MAPK14,0.808703453
lnc-BIRC8-3,MAPK14,0.73853623
lnc-BTD-1,MAPK14,0.925501668
lnc-C11orf41-1,MAPK14,0.7641224
lnc-C12orf23-1,MAPK14,0.813047129
lnc-C12orf60-2,MAPK14,-0.759421679
lnc-C15orf48-1,MAPK14,0.991526586
lnc-C17orf104-1,MAPK14,0.891560748
lnc-C17orf48-1,MAPK14,0.721174781
lnc-C19orf68-4,MAPK14,0.687490882
lnc-C1orf106-1,MAPK14,-0.697291546
lnc-C1orf112-3,MAPK14,0.786632173
lnc-C1orf122-1,MAPK14,0.845594399
lnc-C1orf123-1,MAPK14,0.733095151
lnc-C1QL3-1,MAPK14,0.728466384
lnc-C1S-1,MAPK14,0.782583925
lnc-C2orf78-3,MAPK14,0.864554319
lnc-C2orf89-2,MAPK14,0.781425333
lnc-C3orf23-2,MAPK14,0.694792648
lnc-C3orf24-1,MAPK14,0.798005193
lnc-C4orf21-1,MAPK14,0.735356968
lnc-C5orf27-4,MAPK14,0.909478109
lnc-C5orf35-3,MAPK14,0.757841433
lnc-C5orf39-1,MAPK14,0.80674903
lnc-C5orf39-3,MAPK14,0.782778136
lnc-C5orf45-1,MAPK14,0.756584407
