Supplementary Table 1. Differential expression genes in colorectal cancer tissue.,,,,
,,,,
,logFC,logCPM,F,PValue
A2M-AS1,-1.7307859,-0.762129553,152.4401729,8.73E-32
A2ML1,4.17390565,0.321128786,36.65333165,2.32E-09
AADAC,-2.165111493,0.633976228,46.71563724,1.81E-11
AADACL2,-3.85342422,-3.098646656,274.8304227,3.28E-52
AANAT,1.500809661,-1.887022981,34.34747926,7.14E-09
AARD,-2.481870525,-1.818205356,175.3363792,7.92E-36
ABALON,1.913807521,0.47114322,157.8957301,9.28E-33
ABCA12,3.617187433,1.197034646,46.61255718,1.90E-11
ABCA17P,2.618124853,-0.336408282,35.95623652,3.25E-09
ABCA6,-2.335185574,0.862796786,136.1500347,7.71E-29
ABCA8,-4.44068923,2.2999522,551.9789436,3.79E-90
ABCA9,-2.94305409,0.52525859,247.2328767,7.62E-48
ABCA9-AS1,3.794655862,-1.80707289,57.84105532,9.32E-14
ABCB1,-1.716881961,5.566544544,75.73193999,2.37E-17
ABCB11,-4.530022613,-0.647779302,433.8592162,3.86E-75
ABCB5,-3.190499124,-1.820577125,156.4800471,1.66E-32
ABCC13,-3.242838891,0.604265415,326.5016375,4.70E-60
ABCC2,2.15463848,2.924156258,34.45963506,6.76E-09
ABCC8,-2.082702637,-1.089665262,85.51288001,2.82E-19
ABCD2,-1.916707409,-0.558738579,107.1839351,1.90E-23
ABCG2,-4.633930181,3.184211983,885.5436321,7.48E-126
ABCG5,-1.783863392,0.131358791,53.35481882,7.70E-13
ABCG8,-1.822675881,-0.273371204,38.41686787,9.83E-10
ABHD3,-1.878280043,5.306786345,394.306948,9.30E-70
ABI3BP,-3.178257873,3.342175109,409.7917841,6.89E-72
ACAA2,-1.610937034,7.055789973,267.083017,5.36E-51
ACACB,-1.759398535,4.531061191,328.8293197,2.13E-60
ACADS,-2.076996788,6.052249386,376.3561104,3.00E-67
ACAN,3.315960695,3.35617774,224.4162915,3.90E-44
