pName,countDE,countAll,pv_fdr,pAcc_fdr,pComb_fdr,pORA_fdr
"Transcriptional misregulation in cancer",5,38,0.0429179441747638,0.374312843578211,0.0294896303532119,0.0661861206446957
"Proteoglycans in cancer",6,96,0.0429179441747638,0.139930034982509,0.0294896303532119,0.187283205376769
"Axon guidance",3,64,0.045320428604425,0.0559720139930035,0.0326640370494134,0.57449108408509
"Neomycin, kanamycin and gentamicin biosynthesis",2,3,0.045320428604425,,,0.0661861206446957
"Linoleic acid metabolism",2,3,0.045320428604425,,,0.0661861206446957
"Neuroactive ligand-receptor interaction",2,5,0.045320428604425,0.374312843578211,0.0467106258008798,0.0951029266784928
"Cholesterol metabolism",4,25,0.0569559031991378,0.374312843578211,0.0547894823412565,0.0661861206446957
"PPAR signaling pathway",4,33,0.116735195072599,,,0.10376461784231
"ECM-receptor interaction",4,29,0.117196864880417,0.377602243654292,0.120791860735644,0.0828981813230503
"Starch and sucrose metabolism",3,19,0.123056919216075,,,0.129625465734162
"alpha-Linolenic acid metabolism",2,7,0.123056919216075,,,0.136935087742862
"Complement and coagulation cascades",3,12,0.123056919216075,0.8474821412823,0.146221608310438,0.0661861206446957
"Vascular smooth muscle contraction",5,44,0.123056919216075,0.717141429285357,0.146221608310438,0.0729959580356237
"Systemic lupus erythematosus",3,21,0.123056919216075,,,0.136935087742862
"Hedgehog signaling pathway",2,15,0.160561809437369,0.374312843578211,0.171971742564098,0.288035794175119
"Insulin secretion",1,21,0.166853535940167,0.242545393969682,0.171971742564098,0.712735382674506
"Pathways in cancer",7,172,0.166853535940167,0.374312843578211,0.171971742564098,0.437700912849382
"Thyroid hormone synthesis",3,26,0.166853535940167,0.374312843578211,0.171971742564098,0.187283205376769
"Other glycan degradation",2,10,0.167569183758162,,,0.187283205376769
"Lysosome",5,78,0.232500813620025,,,0.247331985850352
"Cortisol synthesis and secretion",2,19,0.232500813620025,0.374312843578211,0.251043823295242,0.36665639842498
"Pancreatic secretion",3,29,0.232500813620025,0.374312843578211,0.251043823295242,0.231335879399471
"Pyrimidine metabolism",3,32,0.234295592575833,,,0.269439931462208
"Arachidonic acid metabolism",2,14,0.243108627680264,,,0.276259804182118
"Fat digestion and absorption",2,14,0.243108627680264,,,0.276259804182118
"Type II diabetes mellitus",2,18,0.249052061372561,0.374312843578211,0.296621514403639,0.344650589733455
"Ether lipid metabolism",2,16,0.288447494471159,,,0.311523294028852
"Fluid shear stress and atherosclerosis",5,61,0.289187208792993,0.928381962864721,0.33538772484139,0.136935087742862
"TGF-beta signaling pathway",3,24,0.289187208792993,0.851803983065938,0.33538772484139,0.178461580114112
"Ras signaling pathway",4,74,0.289187208792993,0.374312843578211,0.33538772484139,0.426098370890344
"Glycerophospholipid metabolism",3,40,0.289187208792993,,,0.344650589733455
"HIF-1 signaling pathway",3,51,0.289187208792993,0.374312843578211,0.33538772484139,0.466268632966766
"Rheumatoid arthritis",2,18,0.289187208792993,,,0.344650589733455
"Carbohydrate digestion and absorption",2,15,0.289187208792993,0.424728812064556,0.33538772484139,0.288035794175119
"Alcoholism",3,49,0.292865352584714,0.374312843578211,0.33538772484139,0.437700912849382
"Galactose metabolism",2,21,0.352568834797021,,,0.423082601756425
"Human papillomavirus infection",4,128,0.422398085679932,0.374312843578211,0.487909444262179,0.676868338646055
"Aldosterone synthesis and secretion",1,29,0.436973842938105,0.374312843578211,0.487909444262179,0.720316516531594
"Viral carcinogenesis",1,95,0.436973842938105,0.374312843578211,0.487909444262179,0.899856668234064
"Basal cell carcinoma",1,9,0.471361268643121,0.374312843578211,0.518208216815014,0.57449108408509
"Central carbon metabolism in cancer",2,37,0.492913887405155,0.374312843578211,0.537166936405502,0.57449108408509
"Fructose and mannose metabolism",2,28,0.492913887405155,,,0.544799559763592
