Supplementary Table 2. DEG_mrna.,,,,,,,,
GeneID,logFC,AveExpr,t,P.Value,adj.P.Val,B,Symbol,Symbol_new
59348,7.336254067,2.582523908,35.6453443,1.43E-11,3.16E-08,13.94700287,ZNF350;zinc finger protein 350,ZNF350
283651,9.02676412,3.513043581,32.39526902,3.58E-11,3.36E-08,14.03521859,HMGN2P46;high mobility group nucleosomal binding domain 2 pseudogene 46,HMGN2P46
146956,7.82265778,3.537802515,32.30901192,3.68E-11,3.36E-08,13.85966748,EME1;essential meiotic structure-specific endonuclease 1,EME1
164633,8.243163797,4.462545942,32.29579932,3.69E-11,3.36E-08,13.62082749,CABP7;calcium binding protein 7,CABP7
125111,8.45251495,4.356406322,32.22269916,3.77E-11,3.36E-08,13.85190118,"GJD3;gap junction protein, delta 3, 31.9kDa",GJD3
692094,8.39710941,4.251745591,31.92338804,4.12E-11,3.45E-08,13.91867389,"MSMP;microseminoprotein, prostate associated",MSMP
8896,6.498332855,2.25522569,29.47231922,8.85E-11,5.68E-08,13.48311209,BUD31;BUD31 homolog (S. cerevisiae),BUD31
148808,7.073111389,3.412600117,29.47231776,8.85E-11,5.68E-08,13.36966934,MFSD4;major facilitator superfamily domain containing 4,MFSD4
11267,5.93271696,1.886781369,29.35933688,9.18E-11,5.68E-08,13.21379081,"SNF8;SNF8, ESCRT-II complex subunit",SNF8
51003,6.986587235,3.171090095,29.20775733,9.65E-11,5.68E-08,13.34399964,MED31;mediator complex subunit 31,MED31
3206,7.704079447,2.880970422,29.00313153,1.03E-10,5.68E-08,13.01676404,HOXA10;homeobox A10,HOXA10
51399,7.058647684,2.56898559,28.03325055,1.43E-10,6.68E-08,13.23563142,TRAPPC4;trafficking protein particle complex 4,TRAPPC4
100130771,7.244548026,2.650959215,27.93453706,1.48E-10,6.78E-08,13.21871873,EFCAB10;EF-hand calcium binding domain 10,EFCAB10
340719,7.507104435,3.714449186,27.87994225,1.50E-10,6.78E-08,13.24400201,NANOS1;nanos homolog 1 (Drosophila),NANOS1
51282,6.752214984,3.30225706,27.80726,1.54E-10,6.86E-08,13.25437441,SCAND1;SCAN domain containing 1,SCAND1
29893,8.194086824,3.78123167,27.34007103,1.81E-10,7.76E-08,13.03845766,PSMC3IP;PSMC3 interacting protein,PSMC3IP
444,-6.433995896,2.362033339,-27.21619213,1.89E-10,7.92E-08,12.94710762,ASPH;aspartate beta-hydroxylase,ASPH
529,6.463281245,3.028812998,27.12326317,1.96E-10,8.02E-08,12.40242342,"ATP6V1E1;ATPase, H+ transporting, lysosomal 31kDa, V1 subunit E1",ATP6V1E1
6202,8.20523181,2.505911587,27.09057206,1.98E-10,8.04E-08,11.40405054,RPS8;ribosomal protein S8,RPS8
220988,8.7862206,4.060317146,26.87741974,2.13E-10,8.43E-08,12.94002096,HNRNPA3;heterogeneous nuclear ribonucleoprotein A3,HNRNPA3
29081,7.852154307,3.923591134,26.65258276,2.31E-10,8.79E-08,12.78957918,METTL5;methyltransferase like 5,METTL5
87769,6.693079325,3.02155372,26.56689097,2.38E-10,8.82E-08,12.78331133,GGACT;gamma-glutamylamine cyclotransferase,GGACT
65108,5.984060883,2.944899026,26.42004529,2.51E-10,8.94E-08,12.42112604,MARCKSL1;MARCKS-like 1,MARCKSL1
4201,7.820884351,2.925400615,26.38520387,2.54E-10,8.94E-08,12.93760147,MEA1;male-enhanced antigen 1,MEA1
642843,7.257584202,3.429207707,26.26896179,2.65E-10,9.15E-08,12.92677299,CPSF4L;cleavage and polyadenylation specific factor 4-like,CPSF4L
10971,7.569324655,2.399798174,26.20168868,2.72E-10,9.15E-08,12.05327539,"YWHAQ;tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, theta",YWHAQ
2644,6.314206235,3.170912278,25.62411499,3.36E-10,1.04E-07,12.70397324,GCHFR;GTP cyclohydrolase I feedback regulator,GCHFR
5411,6.086660366,3.076920882,25.47021223,3.56E-10,1.07E-07,12.24932105,"PNN;pinin, desmosome associated protein",PNN
374969,6.896509394,3.13708071,25.33918845,3.74E-10,1.08E-07,12.71107284,CCDC23;coiled-coil domain containing 23,CCDC23
10455,6.608736492,2.213714062,25.04668129,4.18E-10,1.19E-07,12.41038711,ECI2;enoyl-CoA delta isomerase 2,ECI2
101928371,7.553750266,3.478462251,25.02897143,4.21E-10,1.19E-07,12.53481425,LOC101928371;uncharacterized LOC101928371,LOC101928371
54812,8.485968144,3.58269766,24.99049685,4.27E-10,1.20E-07,12.48262561,AFTPH;aftiphilin,AFTPH
114625,7.317666719,3.349604197,24.94228208,4.35E-10,1.21E-07,12.32200007,ERMAP;erythroblast membrane-associated protein (Scianna blood group),ERMAP
10286,5.218395201,1.598356318,24.90616623,4.41E-10,1.21E-07,12.46230946,BCAS2;breast carcinoma amplified sequence 2,BCAS2
8815,7.739711867,2.922074099,24.78893782,4.61E-10,1.23E-07,12.55824567,BANF1;barrier to autointegration factor 1,BANF1
84129,7.030007761,2.026693012,24.65379003,4.86E-10,1.26E-07,12.45043228,"ACAD11;acyl-CoA dehydrogenase family, member 11",ACAD11
5052,7.345723561,3.729877191,24.64328962,4.88E-10,1.26E-07,12.14224701,PRDX1;peroxiredoxin 1,PRDX1
7965,6.750826395,2.775476839,24.59732697,4.96E-10,1.27E-07,12.40673798,AIMP2;aminoacyl tRNA synthetase complex-interacting multifunctional protein 2,AIMP2
257177,9.535710696,4.934377313,24.53447608,5.09E-10,1.28E-07,12.5092281,C1orf192;chromosome 1 open reading frame 192,C1orf192
283989,8.360828127,5.100752269,24.50916437,5.14E-10,1.28E-07,12.21627525,TSEN54;TSEN54 tRNA splicing endonuclease subunit,TSEN54
219402,7.425975752,3.442725319,24.46160644,5.23E-10,1.29E-07,12.48825413,MTIF3;mitochondrial translational initiation factor 3,MTIF3
10005,6.280467403,2.133669159,24.17328879,5.86E-10,1.41E-07,12.29510719,ACOT8;acyl-CoA thioesterase 8,ACOT8
23158,6.669945419,3.281493913,23.9445937,6.41E-10,1.49E-07,12.03286927,"TBC1D9;TBC1 domain family, member 9 (with GRAM domain)",TBC1D9
10778,6.280567194,2.714122499,23.84856605,6.66E-10,1.50E-07,12.04030253,ZNF271;zinc finger protein 271,ZNF271
8683,6.460639632,2.259317278,23.83516802,6.70E-10,1.50E-07,12.30521825,SRSF9;serine/arginine-rich splicing factor 9,SRSF9
283463,-8.046770406,3.689430998,-23.64420922,7.23E-10,1.55E-07,12.02124145,"MUC19;mucin 19, oligomeric",MUC19
51524,6.417659389,2.940713714,23.62462975,7.28E-10,1.55E-07,12.23678012,TMEM138;transmembrane protein 138,TMEM138
5648,-6.410490031,2.878973,-23.60862648,7.33E-10,1.56E-07,11.90961592,MASP1;mannan-binding lectin serine peptidase 1 (C4/C2 activating component of Ra-reactive factor),MASP1
6164,6.298216463,3.060513667,23.51948427,7.60E-10,1.59E-07,11.85168143,RPL34;ribosomal protein L34,RPL34
54785,5.04583428,2.472590497,23.48390092,7.71E-10,1.59E-07,11.69258677,C17orf59;chromosome 17 open reading frame 59,C17orf59
56985,6.774709112,3.291734119,23.4636012,7.77E-10,1.59E-07,12.22893849,"ADPRM;ADP-ribose/CDP-alcohol diphosphatase, manganese-dependent",ADPRM
100286844,6.972480697,3.982035924,23.45644372,7.80E-10,1.59E-07,11.92416151,BCDIN3D-AS1;BCDIN3D antisense RNA 1,BCDIN3D-AS1
51249,6.243626392,2.128888621,23.36710406,8.08E-10,1.60E-07,12.1581163,TMEM69;transmembrane protein 69,TMEM69
388341,8.029087691,5.665547957,23.07182092,9.12E-10,1.73E-07,11.89253515,LRRC75A;leucine rich repeat containing 75A,LRRC75A
403323,7.644644158,4.590515492,23.06361651,9.15E-10,1.73E-07,11.75557816,LOC403323;uncharacterized LOC403323,LOC403323
286190,7.690354371,4.307978495,22.37326502,1.22E-09,2.05E-07,11.70442045,LOC286190;uncharacterized LOC286190,LOC286190
55222,-6.753115027,2.565328124,-22.34026868,1.24E-09,2.07E-07,11.81971647,LRRC20;leucine rich repeat containing 20,LRRC20
154091,6.292495824,2.842738323,22.28397232,1.27E-09,2.09E-07,11.87929065,"SLC2A12;solute carrier family 2 (facilitated glucose transporter), member 12",SLC2A12
