Supplementary Table 7. go_org_con.,,,,
category,pathway,ontology,goseq,plage
GO:0006614,SRP-dependent cotranslational protein targeting to membrane,BP,2.22E-25,9.75E-08
GO:0006613,cotranslational protein targeting to membrane,BP,7.04E-25,1.44E-07
GO:0045047,protein targeting to ER,BP,3.36E-24,4.59E-07
GO:0072599,establishment of protein localization to endoplasmic reticulum,BP,8.67E-24,6.77E-07
GO:0006413,translational initiation,BP,1.09E-22,1.60E-05
GO:0070972,protein localization to endoplasmic reticulum,BP,1.92E-22,8.58E-07
GO:0022626,cytosolic ribosome,CC,2.63E-22,1.57E-07
GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",BP,5.37E-21,5.13E-06
GO:0000956,nuclear-transcribed mRNA catabolic process,BP,3.89E-20,8.16E-05
GO:0006605,protein targeting,BP,1.84E-17,4.73E-05
GO:0090150,establishment of protein localization to membrane,BP,1.86E-17,5.65E-05
GO:0045184,establishment of protein localization,BP,2.25E-17,0.001629637
GO:0003723,RNA binding,MF,3.61E-17,0.001873889
GO:0032991,protein-containing complex,CC,5.85E-17,0.004979424
GO:0003735,structural constituent of ribosome,MF,6.68E-17,1.12E-05
GO:0015031,protein transport,BP,1.79E-16,0.001260308
GO:0006402,mRNA catabolic process,BP,4.05E-16,0.000285954
GO:0015833,peptide transport,BP,5.08E-16,0.001241278
GO:0022625,cytosolic large ribosomal subunit,CC,9.90E-16,1.35E-07
GO:0042886,amide transport,BP,1.02E-15,0.001326417
GO:0072594,establishment of protein localization to organelle,BP,1.72E-15,0.000171114
GO:0044445,cytosolic part,CC,2.40E-15,1.77E-05
GO:0006401,RNA catabolic process,BP,3.32E-15,0.000286897
GO:0046907,intracellular transport,BP,3.61E-15,0.001139751
GO:0005829,cytosol,CC,6.14E-15,0.004745141
GO:0044391,ribosomal subunit,CC,8.40E-15,7.02E-06
GO:1903561,extracellular vesicle,CC,8.82E-15,0.000299628
GO:0043230,extracellular organelle,CC,1.03E-14,0.000302678
GO:0006612,protein targeting to membrane,BP,1.26E-14,8.01E-06
GO:0070062,extracellular exosome,CC,1.89E-14,0.000316101
GO:0044446,intracellular organelle part,CC,3.25E-14,0.012722808
GO:0005840,ribosome,CC,3.47E-14,1.55E-05
GO:1990904,ribonucleoprotein complex,CC,5.11E-14,0.000763896
GO:0005737,cytoplasm,CC,6.88E-14,0.03964133
GO:0034655,nucleobase-containing compound catabolic process,BP,7.81E-14,0.000746571
GO:0044265,cellular macromolecule catabolic process,BP,8.65E-14,0.002176339
GO:0006886,intracellular protein transport,BP,9.54E-14,0.000602425
GO:0071705,nitrogen compound transport,BP,1.17E-13,0.002545152
GO:0009057,macromolecule catabolic process,BP,1.56E-13,0.001693787
GO:0043043,peptide biosynthetic process,BP,2.02E-13,0.000497535
GO:0044444,cytoplasmic part,CC,2.89E-13,0.020789702
GO:0044422,organelle part,CC,3.28E-13,0.01560263
GO:0071702,organic substance transport,BP,3.92E-13,0.005986786
GO:0006412,translation,BP,4.16E-13,0.000461313
GO:0019439,aromatic compound catabolic process,BP,4.49E-13,0.000608744
GO:0051649,establishment of localization in cell,BP,4.59E-13,0.001475634
GO:0006518,peptide metabolic process,BP,6.39E-13,0.00048253
GO:0046700,heterocycle catabolic process,BP,7.17E-13,0.000753969
GO:0043228,non-membrane-bounded organelle,CC,7.19E-13,0.00867334
GO:0044270,cellular nitrogen compound catabolic process,BP,9.39E-13,0.000816359
GO:0043232,intracellular non-membrane-bounded organelle,CC,9.95E-13,0.008899442
GO:1901361,organic cyclic compound catabolic process,BP,1.08E-12,0.000619707
GO:0008104,protein localization,BP,1.62E-12,0.003542841
GO:1901575,organic substance catabolic process,BP,2.38E-12,0.002016434
GO:0071840,cellular component organization or biogenesis,BP,2.64E-12,0.014958856
GO:0009056,catabolic process,BP,3.78E-12,0.003441517
GO:0043603,cellular amide metabolic process,BP,4.38E-12,0.000670766
GO:0044248,cellular catabolic process,BP,4.50E-12,0.003515247
GO:0006810,transport,BP,6.52E-12,0.130011309
GO:0033365,protein localization to organelle,BP,7.64E-12,0.000775152
GO:0051641,cellular localization,BP,9.96E-12,0.003180689
GO:0043227,membrane-bounded organelle,CC,1.39E-11,0.030155107
GO:0016071,mRNA metabolic process,BP,1.45E-11,0.001554711
GO:0043604,amide biosynthetic process,BP,1.89E-11,0.00074756
GO:0033036,macromolecule localization,BP,1.92E-11,0.005408062
GO:0051234,establishment of localization,BP,1.94E-11,0.177087436
GO:0031974,membrane-enclosed lumen,CC,5.40E-11,0.007972607
GO:0043233,organelle lumen,CC,5.40E-11,0.007972607
GO:0070013,intracellular organelle lumen,CC,5.40E-11,0.007972607
GO:0044424,intracellular part,CC,5.65E-11,0.051629049
GO:0034613,cellular protein localization,BP,7.50E-11,0.001914839
GO:0005622,intracellular,CC,9.02E-11,0.060364481
GO:0070727,cellular macromolecule localization,BP,9.86E-11,0.001999125
GO:0072657,protein localization to membrane,BP,1.02E-10,0.000236969
GO:0043229,intracellular organelle,CC,1.35E-10,0.037043915
GO:0043231,intracellular membrane-bounded organelle,CC,1.93E-10,0.020311803
GO:0016043,cellular component organization,BP,2.04E-10,0.018927593
GO:0043226,organelle,CC,2.34E-10,0.049879483
GO:0031982,vesicle,CC,2.93E-10,0.007159012
GO:0005912,adherens junction,CC,3.20E-10,6.38E-05
GO:0044421,extracellular region part,CC,4.21E-10,0.005750385
GO:0006996,organelle organization,BP,6.26E-10,0.005485379
GO:0031981,nuclear lumen,CC,6.70E-10,0.008094139
