"SUID","interaction","name","selected","shared interaction","shared name"
"3392","-1.118283","molindone (-1.118283) RP11-74N20.1.1","false","-1.118283","molindone (-1.118283) RP11-74N20.1.1"
"1693","-1.156953","valinomycin (-1.156953) RP11-574K11.5.1","false","-1.156953","valinomycin (-1.156953) RP11-574K11.5.1"
"3617","-1.233968","harmine (-1.233968) DLEU2","false","-1.233968","harmine (-1.233968) DLEU2"
"3022","1.264994","mestranol (1.264994) LINC00667","false","1.264994","mestranol (1.264994) LINC00667"
"4867","-1.201289","vorinostat (-1.201289) RP11-1148L6.5.1","false","-1.201289","vorinostat (-1.201289) RP11-1148L6.5.1"
"4556","1.060544","mebhydrolin (1.060544) CASP8AP2","false","1.060544","mebhydrolin (1.060544) CASP8AP2"
"1458","1.084815","alsterpaullone (1.084815) MT1P3","false","1.084815","alsterpaullone (1.084815) MT1P3"
"4455","1.126748","homatropine (1.126748) RP11-667K14.3","false","1.126748","homatropine (1.126748) RP11-667K14.3"
"3407","-1.066401","etamsylate (-1.066401) LINC00342","false","-1.066401","etamsylate (-1.066401) LINC00342"
"1533","1.212498","hydroxyzine (1.212498) RP11-203B9.4.1","false","1.212498","hydroxyzine (1.212498) RP11-203B9.4.1"
"1944","1.207818","Prestwick-1100 (1.207818) RP11-1148L6.5.1","false","1.207818","Prestwick-1100 (1.207818) RP11-1148L6.5.1"
"5332","-1.032802","diflunisal (-1.032802) LINC00483","false","-1.032802","diflunisal (-1.032802) LINC00483"
"4137","-1.059152","telenzepine (-1.059152) RP11-1148L6.5.1","false","-1.059152","telenzepine (-1.059152) RP11-1148L6.5.1"
"3149","-1.14691","trichlormethiazide (-1.14691) MEG3","false","-1.14691","trichlormethiazide (-1.14691) MEG3"
"2422","-1.618332","galantamine (-1.618332) RP5-1068E13.3.1","false","-1.618332","galantamine (-1.618332) RP5-1068E13.3.1"
"4235","-1.048573","kawain (-1.048573) AC005546.2","false","-1.048573","kawain (-1.048573) AC005546.2"
"5395","-1.02463","idoxuridine (-1.02463) CYP4F8","false","-1.02463","idoxuridine (-1.02463) CYP4F8"
"5152","-1.001651","fusidic acid (-1.001651) RP11-612B6.2.1","false","-1.001651","fusidic acid (-1.001651) RP11-612B6.2.1"
"5728","1.42293075","trichostatin A (1.42293075) AC159540.1.1","false","1.42293075","trichostatin A (1.42293075) AC159540.1.1"
"2591","-1.040649","flutamide (-1.040649) FAM182A","false","-1.040649","flutamide (-1.040649) FAM182A"
"3122","-1.309896","simvastatin (-1.309896) RP5-1068E13.3.1","false","-1.309896","simvastatin (-1.309896) RP5-1068E13.3.1"
"2320","-1.829867","naftopidil (-1.829867) RP11-148B6.1.1","false","-1.829867","naftopidil (-1.829867) RP11-148B6.1.1"
"2864","-1.130154","albendazole (-1.130154) RP11-1148L6.5.1","false","-1.130154","albendazole (-1.130154) RP11-1148L6.5.1"
"2485","1.188585","tobramycin (1.188585) RP11-395B7.7.1","false","1.188585","tobramycin (1.188585) RP11-395B7.7.1"
"1728","-1.107752","butamben (-1.107752) RP11-1148L6.5.1","false","-1.107752","butamben (-1.107752) RP11-1148L6.5.1"
"5461","-1.31138","pyrimethamine (-1.31138) RP5-1068E13.3.1","false","-1.31138","pyrimethamine (-1.31138) RP5-1068E13.3.1"
"3623","1.051416","pyrithyldione (1.051416) FAM182A","false","1.051416","pyrithyldione (1.051416) FAM182A"
"4948","-1.253821","11-aminocephalosporanic acid (-1.253821) C9orf31","false","-1.253821","11-aminocephalosporanic acid (-1.253821) C9orf31"
"2198","-1.274501","isoxsuprine (-1.274501) RP11-74N20.1.1","false","-1.274501","isoxsuprine (-1.274501) RP11-74N20.1.1"
"3635","1.003443","iopamidol (1.003443) AC006042.6.1","false","1.003443","iopamidol (1.003443) AC006042.6.1"
"5922","-1.074316","novobiocin (-1.074316) RP11-394A14.4","false","-1.074316","novobiocin (-1.074316) RP11-394A14.4"
"2413","-1.74536","galantamine (-1.74536) RP3-522P13.3.1","false","-1.74536","galantamine (-1.74536) RP3-522P13.3.1"
"4294","-1.043706","helveticoside (-1.043706) SNHG3","false","-1.043706","helveticoside (-1.043706) SNHG3"
"5011","-1.016858","calcium pantothenate (-1.016858) RP11-74N20.1.1","false","-1.016858","calcium pantothenate (-1.016858) RP11-74N20.1.1"
"3653","-1.608894","securinine (-1.608894) RP11-612B6.2.1","false","-1.608894","securinine (-1.608894) RP11-612B6.2.1"
"4497","-1.370854","primaquine (-1.370854) MCM3AP-AS1","false","-1.370854","primaquine (-1.370854) MCM3AP-AS1"
"3693","-1.081656","cicloheximide (-1.081656) RP11-649A18.7","false","-1.081656","cicloheximide (-1.081656) RP11-649A18.7"
"2475","-1.42356","carbarsone (-1.42356) RP11-1148L6.5.1","false","-1.42356","carbarsone (-1.42356) RP11-1148L6.5.1"
"1683","-1.516453","H-7 (-1.516453) ZNF518A","false","-1.516453","H-7 (-1.516453) ZNF518A"
"3323","1.667299","epitiostanol (1.667299) RP11-499E18.1.1","false","1.667299","epitiostanol (1.667299) RP11-499E18.1.1"
"6031","1.044284","sulindac sulfide (1.044284) RP11-394A14.4","false","1.044284","sulindac sulfide (1.044284) RP11-394A14.4"
"4718","-1.4022525","ouabain (-1.4022525) RP11-259N19.1","false","-1.4022525","ouabain (-1.4022525) RP11-259N19.1"
"5763","1.517696","clopamide (1.517696) RP4-802A10.1","false","1.517696","clopamide (1.517696) RP4-802A10.1"
"3078","-1.01605","reserpine (-1.01605) RP11-106M3.3.1","false","-1.01605","reserpine (-1.01605) RP11-106M3.3.1"
